Week,Date,Home,Pts,Away,Pts,Winner,Loser,final margin,KO sec
2,42259,Arkansas,12,Toledo,16,Toledo,Arkansas,-4,0
2,42259,BYU,35,Boise St.,24,BYU,Boise St.,11,30
2,42259,Cal,35,San Diego St.,7,Cal,San Diego St.,28,1800
2,42259,Cincinnati,26,Temple,34,Temple,Cincinnati,-8,13
2,42259,Clemson,41,Appalachian St.,10,Clemson,Appalachian St.,31,2502
2,42259,Colorado St.,20,Minnesota,23,Minnesota,Colorado St.,-3,0
2,42259,Colorado,48,Massachusetts,14,Colorado,Massachusetts,34,2278
2,42259,Connecticut,22,Army,17,Connecticut,Army,5,141
2,42259,Florida St.,34,South Florida,14,Florida St.,South Florida,20,1507
2,42259,Florida,31,East Carolina,24,Florida,East Carolina,7,12
2,42259,Georgia Southern,43,Western Michigan,17,Georgia Southern,Western Michigan,26,2470
2,42259,Georgia Tech,65,Tulane,10,Georgia Tech,Tulane,55,2976
2,42259,Indiana,36,Florida International,22,Indiana,Florida International,14,238
2,42259,Iowa St.,17,Iowa,31,Iowa,Iowa St.,-14,104
2,42259,Kansas,23,Memphis,55,Memphis,Kansas,-32,2079
2,42259,Louisville,31,Houston,34,Houston,Louisville,-3,49
2,42259,Maryland,27,Bowling Green,48,Bowling Green,Maryland,-21,532
2,42259,Michigan St.,31,Oregon,28,Michigan St.,Oregon,3,59
2,42259,Michigan,35,Oregon St.,7,Michigan,Oregon St.,28,1872
2,42259,Mississippi St.,19,Louisiana St.,21,Louisiana St.,Mississippi St.,-2,0
2,42259,Mississippi,73,Fresno St.,21,Mississippi,Fresno St.,52,3323
2,42259,Nebraska,48,South Alabama,9,Nebraska,South Alabama,39,3242
2,42259,UNLV,3,UCLA,37,UCLA,UNLV,-34,3346
2,42259,Nevada,20,Arizona,44,Arizona,Nevada,-24,1660
2,42259,New Mexico St.,32,Georgia St.,34,Georgia St.,New Mexico St.,-2,23
2,42259,New Mexico,21,Tulsa,40,Tulsa,New Mexico,-19,1198
2,42259,Ohio St.,38,Hawaii,0,Ohio St.,Hawaii,38,2243
2,42259,Ohio,21,Marshall,10,Ohio,Marshall,11,478
2,42259,Penn St.,27,Buffalo,14,Penn St.,Buffalo,13,809
2,42259,Rutgers,34,Washington St.,37,Washington St.,Rutgers,-3,91
2,42259,South Carolina,22,Kentucky,26,Kentucky,South Carolina,-4,272
2,42259,USC,59,Idaho,9,USC,Idaho,50,3377
2,42259,SMU,31,North Texas,13,SMU,North Texas,18,706
2,42259,Stanford,31,Central Florida,7,Stanford,Central Florida,24,2006
2,42259,Syracuse,30,Wake Forest,17,Syracuse,Wake Forest,13,892
2,42259,Tennessee,24,Oklahoma,31,Oklahoma,Tennessee,-7,0
2,42259,Texas A&M,56,Ball St.,23,Texas A&M,Ball St.,33,3299
2,42259,Texas Tech,69,UTEP,20,Texas Tech,UTEP,49,2463
2,42259,Texas,42,Rice,28,Texas,Rice,14,1820
2,42259,UTSA,3,Kansas St.,30,Kansas St.,UTSA,-27,1474
2,42259,Air Force,37,San Jose St.,16,Air Force,San Jose St.,21,684
2,42259,Vanderbilt,14,Georgia,31,Georgia,Vanderbilt,-17,1485
2,42259,Virginia,27,Notre Dame,34,Notre Dame,Virginia,-7,0
2,42259,Wisconsin,58,Miami (OH),0,Wisconsin,Miami (OH),58,2782
2,42259,Wyoming,29,Eastern Michigan,48,Eastern Michigan,Wyoming,-19,3067
